ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150765,,2016-015510,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161288,,2016-026033,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161300,,2016-026045,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803238,-95.671594,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161312,,2016-026057,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161328,,2016-026073,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162181,,2016-026926,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1998-09-19,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small 1/2 ac. pond"
164006,,2016-028751,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream at Rte. 183  -  mud bottom"
294714,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
