ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18636,"Jim Durbin Drawer 349",2014-018959,SPM001319,"Chauliognathus marginatus","Margined Leatherwing",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
68996,,2014-069603,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137750,,2016-002294,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137866,,2016-002410,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185435,,2017-003397,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185444,,2017-003406,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185445,,2017-003407,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185446,,2017-003408,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185455,,2017-003417,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185457,,2017-003419,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229534,,2019-004248,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jefferson,2018-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229540,,2019-004254,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jefferson,2018-06-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229643,,2019-004357,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267146,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-15,19:53:45,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267345,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Boone,2020-06-20,12:47:59,"Junction of 315th St and Qm Ave",41.897658,-93.844678,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
267519,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-23,14:52:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289170,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-17,17:41:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289270,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-27,9:09:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310055,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-12,7:53:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310626,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Louisa,2022-06-22,11:33:04,"Big Sand Mound Prairie Preserve, Louisa County",41.33181883,-91.07656795,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310686,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,17:13:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310705,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,14:13:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315230,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-20,23:00:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316213,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2020-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316214,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316215,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
335039,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Buchanan,2023-06-14,9:06:01,"Bearbower Sand Prairie",42.297762,-91.92775,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
335915,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Polk,2023-06-25,23:00:21,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336233,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,22:55:11,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336264,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:00:30,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336267,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:03:49,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336269,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:05:57,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336290,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:28:49,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336298,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:35:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336307,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:43:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337020,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Benton,2023-07-06,11:07:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337326,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Muscatine,2023-07-10,11:44:11,"Shield Prairie Area",41.47865411,-91.12607257,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Two species in photos.  I know you can split records :P"
338753,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-07-22,12:47:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338825,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jackson,2023-07-19,09:51:11,"Codfish Hollow Prairie",42.074298,-90.565208,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
342613,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Polk,2023-06-04,09:21:34,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342649,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2023-06-21,19:45:33,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342656,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Buchanan,2023-06-17,12:15:17,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343602,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2023-07-04,06:59:26,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343621,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2023-07-12,19:14:45,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
