ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20794,"Jim Durbin Drawer 135",2014-021131,SPM036623,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20795,"Jim Durbin Drawer 135",2014-021132,SPM036631,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20796,"Jim Durbin Drawer 135",2014-021133,SPM036632,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20798,"Jim Durbin Drawer 135",2014-021135,SPM036637,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
208305,,2018-006470,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221782,,2018-019936,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221860,,2018-020014,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221987,,2018-020141,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
357477,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,1997-09-18,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358655,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
