ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133737,"Paul Martsching Collection",2015-024331,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133738,"Paul Martsching Collection",2015-024332,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133739,"Paul Martsching Collection",2015-024333,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2004-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133740,"Paul Martsching Collection",2015-024334,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175643,"Paul Martsching Collection",2016-040393,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2016-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191810,,2017-009771,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191811,,2017-009772,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222634,"Paul Martsching Collection",2018-020788,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222635,"Paul Martsching Collection",2018-020789,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222637,"Paul Martsching Collection",2018-020791,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226309,,2019-001029,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239050,"Paul Martsching Collection",2019-009034,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272801,"Paul Martsching Collection",2020-000377,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
292164,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
292165,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
299238,"Paul Martsching Collection",2021-000453,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
299239,"Paul Martsching Collection",2021-000454,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,300,,"mostly clear",,
