ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110165,,2015-000721,,"Augochlora pura","Pure Green Augochlora",Iowa,Johnson,2014-09-21,,"Coralville Reservoir",41.726341,-91.545165,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127092,,2015-017654,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127475,,2015-018065,,"Augochlora pura","Pure Green Augochlora",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127482,,2015-018072,,"Augochlora pura","Pure Green Augochlora",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144638,,2016-009260,,"Augochlora pura","Pure Green Augochlora",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144668,,2016-009290,,"Augochlora pura","Pure Green Augochlora",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185627,,2017-003589,,"Augochlora pura","Pure Green Augochlora",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185629,,2017-003591,,"Augochlora pura","Pure Green Augochlora",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185955,,2017-003917,,"Augochlora pura","Pure Green Augochlora",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185968,,2017-003930,,"Augochlora pura","Pure Green Augochlora",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194087,,2017-012053,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
227713,,2019-002435,,"Augochlora pura","Pure Green Augochlora",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227941,,2019-002663,,"Augochlora pura","Pure Green Augochlora",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228124,,2019-002846,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282217,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287050,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Jefferson,2018-10-09,10:24:30,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
301389,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301398,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2021-10-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
310220,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2022-06-11,12:24:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310243,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Louisa,2022-06-12,11:55:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32553808,-91.07606411,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311735,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2022-07-09,17:24:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312765,,,,"Augochlora undetermined",None,Iowa,Muscatine,2022-07-28,13:16:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.339676,-91.09054583,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
319793,,,,"Augochlora pura","Pure Green Augochlora",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319826,,,,"Augochlora undetermined",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319970,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320216,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Mahaska,2022-07-10,12:35:40,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336964,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Benton,2023-07-06,10:53:18,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336978,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Benton,2023-07-06,11:22:02,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337056,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Scott,2023-07-08,15:30:20,"Scott County Park",41.71118,-90.530182,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Scott County Park"
337664,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-13,9:21:49,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338165,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-19,16:18:51,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338363,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-19,16:34:34,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338641,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-21,9:34:53,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338650,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2023-07-21,10:07:19,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338816,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Jackson,2023-07-19,08:44:20,"Codfish Hollow Prairie",42.074436,-90.564263,"Kenneth Heiar",adult,Sighting,Photograph,8,,,,,,,,,
357675,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357676,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357712,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357788,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-18,,"Luther College",43.3123862,-91.8056204,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366691,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2024-05-28,10:16:49,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366740,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2024-06-02,10:12:03,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366838,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Muscatine,2024-06-11,10:19:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.341461666667,-91.085616666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
