ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2192,,2014-002473,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51698,,2014-052080,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106787,,2014-107534,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,1986-06-18,,Arlington,42.749024,-91.670739,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
223941,,2018-022096,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
280465,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280466,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280467,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280468,,,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
