ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20885,,2014-021222,SPM038591,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225414,,2019-000350,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233693,,2019-008405,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235914,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247140,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247238,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269350,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269553,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269577,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269595,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269620,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270183,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-25,23:13:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270291,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-19,6:23:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295238,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-07-22,23:07:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295278,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-07-18,22:47:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295307,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-07-16,22:23:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295363,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-07-06,23:20:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295564,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-06-28,22:23:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295600,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-06-27,23:28:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295679,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2021-06-17,22:46:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315569,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-06-29,23:08:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315624,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-06-22,22:52:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316091,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316092,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316093,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-08-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316327,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-03,6:09:49,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316405,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-02,23:02:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316410,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-02,23:05:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319541,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-07,6:13:15,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319543,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-07,6:12:35,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319567,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-06,22:21:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320395,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-13,23:09:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320419,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-12,22:12:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320696,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-22,6:19:17,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320723,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-21,6:13:02,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320742,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-20,22:19:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320840,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-07-17,23:26:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332402,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-08-07,22:47:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332433,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2022-08-04,22:58:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343353,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-03,22:28:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343363,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-04,22:17:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343501,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-14,22:09:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343524,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-12,22:36:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343550,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-09,05:58:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345123,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-23,22:28:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345149,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-21,23:13:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345175,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-19,22:00:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345205,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2023-07-16,22:16:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
