ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154098,,2016-018843,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277099,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155325,,2016-020070,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276539,,2020-000887,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,2692
277042,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277179,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293661,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293692,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293966,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294779,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301507,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,28,,,,,,,,,
301601,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301630,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318886,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319116,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
342421,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2023-05-28,09:20:57,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345699,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345954,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
