ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2509,,2014-002790,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2605,,2014-002886,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3314,,2014-003595,,"Pyrisitia lisa","Little Yellow",Iowa,Lucas,1950-09-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4666,,2014-004947,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lucas,1950-09-07,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4915,,2014-005196,,"Pieris rapae","Cabbage White",Iowa,Lucas,1950-07-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6442,,2014-006723,,"Zerene cesonia","Southern Dogface",Iowa,Lucas,1950-09-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6680,,2014-006961,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7238,,2014-007519,,"Pieris rapae","Cabbage White",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7250,,2014-007531,,"Pieris rapae","Cabbage White",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107116,,2014-107863,,"Pyrisitia lisa","Little Yellow",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107531,,2014-108278,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
211163,,2018-009320,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
211164,,2018-009321,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
228524,,2019-003246,,"Pieris rapae","Cabbage White",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059921,-93.177256,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
228525,,2019-003247,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059922,-93.177257,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228548,,2019-003270,,"Pieris rapae","Cabbage White",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
228550,,2019-003272,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275087,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275719,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275864,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275868,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275895,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275994,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276128,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276132,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276135,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280540,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280541,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280658,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280659,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280660,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281581,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,202,,,,,,,,,
281583,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281584,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
300318,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300333,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300337,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300339,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-04-17,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300435,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
300525,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300529,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300807,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300811,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300812,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301043,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301050,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301052,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301140,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301141,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301142,,,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317896,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343108,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2023-06-03,11:03:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346447,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346537,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
