ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150078,,2016-014823,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150080,,2016-014825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151041,,2016-015786,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797494,-91.43484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151042,,2016-015787,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797509,-91.43498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152109,,2016-016854,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804792,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152111,,2016-016856,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.804498,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156342,,2016-021087,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156343,,2016-021088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158778,,2016-023523,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159804,,2016-024549,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159984,,2016-024729,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160217,,2016-024962,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162216,,2016-026961,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162623,,2016-027368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82928,-91.244615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164673,,2016-029418,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164675,,2016-029420,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165248,,2016-029993,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042845,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165250,,2016-029995,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277481,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292525,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293018,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294427,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301768,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301778,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301788,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
319281,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
