ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2500,,2014-002781,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4904,,2014-005185,,"Pieris rapae","Cabbage White",Iowa,Jackson,1950-07-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
44555,"Jim Durbin Drawer 030",2014-044932,SPM003896,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
52374,,2014-052756,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52568,,2014-052950,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53285,,2014-053667,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60278,,2014-060879,,"Pieris rapae","Cabbage White",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60279,,2014-060880,,"Pieris rapae","Cabbage White",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60429,,2014-061030,,"Pieris rapae","Cabbage White",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60430,,2014-061031,,"Pieris rapae","Cabbage White",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
113394,,2015-003952,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113395,,2015-003953,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113398,,2015-003956,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113399,,2015-003957,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,1998-05-13,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113745,,2015-004303,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113746,,2015-004304,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113749,,2015-004307,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113750,,2015-004308,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,1998-05-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113754,,2015-004312,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118082,,2015-008640,,"Pieris rapae","Cabbage White",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118089,,2015-008647,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118090,,2015-008648,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118091,,2015-008649,,"Pieris rapae","Cabbage White",Iowa,Jackson,1998-05-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118093,,2015-008651,,"Pieris rapae","Cabbage White",Iowa,Jackson,2009-04-15,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118094,,2015-008652,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118096,,2015-008654,,"Pieris rapae","Cabbage White",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
138215,,2016-002760,,"Nathalis iole","Dainty Sulphur",Iowa,Jackson,2010-09-22,,"South Sabula Lake Campground",42.056712,-90.173853,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
180481,,2016-045231,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180482,,2016-045232,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181056,,2016-045806,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181057,,2016-045807,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183476,,2017-001437,,"Pieris rapae","Cabbage White",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183696,,2017-001657,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183701,,2017-001662,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183715,,2017-001676,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
199285,,2017-017501,,"Pieris rapae","Cabbage White",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,," sunny",,
199286,,2017-017502,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199294,,2017-017510,,"Pieris rapae","Cabbage White",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,75,,,1,90,," sunny",,
223608,,2018-021763,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223609,,2018-021764,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223628,,2018-021783,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223629,,2018-021784,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223630,,2018-021785,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224007,,2018-022162,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224008,,2018-022163,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224015,,2018-022170,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224016,,2018-022171,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224017,,2018-022172,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
296935,,,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2021-05-20,1230,"Buckhorn Cemetery",42.061174,-90.752401,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," partly cloudy",," SW 5"
316541,,,,"Pieris rapae","Cabbage White",Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316542,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316655,,,,"Pieris rapae","Cabbage White",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316656,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
