ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12195,"Jim Durbin Drawer 130",2014-012477,SPM042367,"Catocala neogama","The Bride",Iowa,Linn,2014-07-14,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19312,"Frank Olsen Drawer 38",2014-019639,SPM001979,"Catocala neogama","The Bride",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19349,,2014-019677,SPM000235,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19350,,2014-019678,SPM000236,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19351,,2014-019679,SPM000237,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19352,"Frank Olsen Drawer 67",2014-019680,SPM002021,"Catocala neogama","The Bride",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19353,"Frank Olsen Drawer 67",2014-019681,SPM002022,"Catocala neogama","The Bride",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19354,"Frank Olsen Drawer 67",2014-019682,SPM002023,"Catocala neogama","The Bride",Iowa,"Van Buren",2004-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19355,"Frank Olsen Drawer 67",2014-019683,SPM002024,"Catocala neogama","The Bride",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19356,"Jim Durbin Drawer 130",2014-019684,SPM005172,"Catocala neogama","The Bride",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
19357,"Jim Durbin Drawer 130",2014-019685,SPM005287,"Catocala neogama","The Bride",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
19358,,2014-019686,SPM005359,"Catocala neogama","The Bride",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19359,,2014-019687,SPM005360,"Catocala neogama","The Bride",Iowa,Linn,1984-09-01,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19360,,2014-019688,SPM005361,"Catocala neogama","The Bride",Iowa,"Black Hawk",1970-09-17,,Dunkerton,42.5701,-92.1607,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19361,,2014-019689,SPM005362,"Catocala neogama","The Bride",Iowa,Guthrie,1971-08-30,,Bayard,41.8524,-94.5571,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19362,"Frank Olsen Drawer 67",2014-019690,SPM005485,"Catocala neogama","The Bride",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19363,,2014-019691,SPM005486,"Catocala neogama","The Bride",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
19364,,2014-019692,SPM005487,"Catocala neogama","The Bride",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19365,"Jim Durbin Drawer 130",2014-019693,SPM007222,"Catocala neogama","The Bride",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19366,"Frank Olsen Drawer 67",2014-019694,SPM007331,"Catocala neogama","The Bride",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19367,"Frank Olsen Drawer 67",2014-019695,SPM007332,"Catocala neogama","The Bride",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19368,,2014-019696,SPM007548,"Catocala neogama","The Bride",Iowa,Linn,2001-08-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19369,,2014-019697,SPM007556,"Catocala neogama","The Bride",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19370,,2014-019698,SPM007623,"Catocala neogama","The Bride",Iowa,Linn,2001-08-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19371,,2014-019699,SPM007627,"Catocala neogama","The Bride",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19373,"Jim Durbin Drawer 130",2014-019701,SPM009458,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19374,"Jim Durbin Drawer 130",2014-019702,SPM009478,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19377,"Frank Olsen Drawer 67",2014-019705,SPM016275,"Catocala neogama","The Bride",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19378,"Frank Olsen Drawer 67",2014-019706,SPM016276,"Catocala neogama","The Bride",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19379,"Frank Olsen Drawer 67",2014-019707,SPM016277,"Catocala neogama","The Bride",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19380,"Frank Olsen Drawer 67",2014-019708,SPM020085,"Catocala neogama","The Bride",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19381,"Frank Olsen Drawer 67",2014-019709,SPM020086,"Catocala neogama","The Bride",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19382,"Jim Durbin Drawer 130",2014-019710,SPM023160,"Catocala neogama","The Bride",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19383,"Jim Durbin Drawer 130",2014-019711,SPM023592,"Catocala neogama","The Bride",Iowa,Linn,2011-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19384,,2014-019712,SPM030640,"Catocala neogama","The Bride",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19385,"Frank Olsen Drawer 67",2014-019713,SPM032863,"Catocala neogama","The Bride",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19386,"Frank Olsen Drawer 67",2014-019714,SPM032864,"Catocala neogama","The Bride",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19387,,2014-019715,SPM035426,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19388,,2014-019716,SPM035427,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19389,,2014-019717,SPM035428,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19390,,,,"Catocala neogama","The Bride",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19393,"Frank Olsen Drawer 67",2014-019721,SPM037279,"Catocala neogama","The Bride",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19394,"Frank Olsen Drawer 67",2014-019722,SPM037280,"Catocala neogama","The Bride",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19397,,2014-019725,SPM039385,"Catocala neogama","The Bride",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19516,"Jim Durbin Drawer 130",2014-019845,SPM018617,"Catocala neogama","The Bride",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49898,"Jim Durbin Drawer 130",2014-050279,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64506,"Jim Durbin Drawer 130",2014-065107,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64668,"Jim Durbin Drawer 130",2014-065269,,"Catocala neogama","The Bride",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66061,,2014-066665,,"Catocala neogama","The Bride",Iowa,Johnson,2014-06-28,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108115,"Frank Olsen Drawer 67",2014-108862,,"Catocala neogama","The Bride",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108492,,2014-109239,,"Catocala neogama","The Bride",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
125561,,2015-016129,,"Catocala neogama","The Bride",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125562,,2015-016130,,"Catocala neogama","The Bride",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125563,,2015-016131,,"Catocala neogama","The Bride",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125564,,2015-016132,,"Catocala neogama","The Bride",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125565,,2015-016133,,"Catocala neogama","The Bride",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125566,,2015-016134,,"Catocala neogama","The Bride",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128605,,2015-019195,,"Catocala neogama","The Bride",Iowa,Johnson,2009-06-28,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129373,"Jim Durbin Drawer 130",2015-019963,,"Catocala neogama","The Bride",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129813,"Jim Durbin Drawer 130",2015-020403,,"Catocala neogama","The Bride",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
133165,"Frank Olsen Drawer 67",2015-023759,,"Catocala neogama","The Bride",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133168,"Frank Olsen Drawer 67",2015-023762,,"Catocala neogama","The Bride",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136481,,2016-001023,,"Catocala neogama","The Bride",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136482,,2016-001024,,"Catocala neogama","The Bride",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136483,,2016-001025,,"Catocala neogama","The Bride",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136484,,2016-001026,,"Catocala neogama","The Bride",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136485,,2016-001027,,"Catocala neogama","The Bride",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136486,,2016-001028,,"Catocala neogama","The Bride",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143841,,2016-009021,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143855,,2016-009035,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143892,,2016-009072,,"Catocala neogama","The Bride",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143950,,2016-009130,,"Catocala neogama","The Bride",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147828,,2016-012455,,"Catocala neogama","The Bride",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177122,"Paul Martsching Collection",2016-041872,,"Catocala neogama","The Bride",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205517,,2018-003676,,"Catocala neogama","The Bride",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205518,,2018-003677,,"Catocala neogama","The Bride",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205519,,2018-003678,,"Catocala neogama","The Bride",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205520,,2018-003679,,"Catocala neogama","The Bride",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205521,,2018-003680,,"Catocala neogama","The Bride",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205522,,2018-003681,,"Catocala neogama","The Bride",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205523,,2018-003682,,"Catocala neogama","The Bride",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205524,,2018-003683,,"Catocala neogama","The Bride",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205525,,2018-003684,,"Catocala neogama","The Bride",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205526,,2018-003685,,"Catocala neogama","The Bride",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205527,,2018-003686,,"Catocala neogama","The Bride",Iowa,Story,2005-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205528,,2018-003687,,"Catocala neogama","The Bride",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205529,,2018-003688,,"Catocala neogama","The Bride",Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205530,,2018-003689,,"Catocala neogama","The Bride",Iowa,Story,2008-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205531,,2018-003690,,"Catocala neogama","The Bride",Iowa,Story,2009-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205532,,2018-003691,,"Catocala neogama","The Bride",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205533,,2018-003692,,"Catocala neogama","The Bride",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
219303,,2018-017459,,"Catocala neogama","The Bride",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220676,,2018-018830,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220682,,2018-018836,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221149,,2018-019303,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221182,,2018-019336,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221599,,2018-019753,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221666,,2018-019820,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221668,,2018-019822,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222390,"Paul Martsching Collection",2018-020544,,"Catocala neogama","The Bride",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222391,"Paul Martsching Collection",2018-020545,,"Catocala neogama","The Bride",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222392,"Paul Martsching Collection",2018-020546,,"Catocala neogama","The Bride",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224719,,2018-022881,,"Catocala neogama","The Bride",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224720,,2018-022882,,"Catocala neogama","The Bride",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224721,,2018-022883,,"Catocala neogama","The Bride",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224722,,2018-022884,,"Catocala neogama","The Bride",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224723,,2018-022885,,"Catocala neogama","The Bride",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224724,,2018-022886,,"Catocala neogama","The Bride",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
238931,"Paul Martsching Collection",2019-008906,,"Catocala neogama","The Bride",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238933,"Paul Martsching Collection",2019-008908,,"Catocala neogama","The Bride",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238938,"Paul Martsching Collection",2019-008914,,"Catocala neogama","The Bride",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238945,"Paul Martsching Collection",2019-008927,,"Catocala neogama","The Bride",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244030,,,,"Catocala neogama","The Bride",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245393,,,,"Catocala neogama","The Bride",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249338,"Frank Olsen Drawer 67",2020-000099,,"Catocala neogama","The Bride",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249340,"Frank Olsen Drawer 67",2020-000101,,"Catocala neogama","The Bride",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249341,"Frank Olsen Drawer 67",2020-000102,,"Catocala neogama","The Bride",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249342,"Frank Olsen Drawer 67",2020-000103,,"Catocala neogama","The Bride",Iowa,"Van Buren",2004-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264193,"Jim Durbin Drawer 130",2020-000116,,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
264194,"Jim Durbin Drawer 130",2020-000117,,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
272659,"Paul Martsching Collection",2020-000239,,"Catocala neogama","The Bride",Iowa,Story,2020-07-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272660,"Paul Martsching Collection",2020-000240,,"Catocala neogama","The Bride",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272661,"Paul Martsching Collection",2020-000241,,"Catocala neogama","The Bride",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272662,"Paul Martsching Collection",2020-000242,,"Catocala neogama","The Bride",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272663,"Paul Martsching Collection",2020-000243,,"Catocala neogama","The Bride",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272665,"Paul Martsching Collection",2020-000245,,"Catocala neogama","The Bride",Iowa,Story,2020-07-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,