ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137771,,2016-002315,,"Lebia viridipennis",None,Iowa,Johnson,2012-05-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147270,,2016-011897,,"Lebia viridipennis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176285,,2016-041035,,"Lebia viridipennis",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
236033,,,,"Lebia viridipennis",None,Iowa,Appanoose,2019-08-18,17:38:06,"Junction of Main St W and Dewey St  S",40.682072,-92.98268,"Jaclyn Summers",adult,Sighting,Photograph,2,,,,,,,,,"Found around common knotgrass. Females were kaying yellow eggs. Interested to know what these are.  "
287189,,,,"Lebia viridipennis",None,Iowa,Jefferson,2018-09-02,17:10:28,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
315043,,,,"Lebia viridipennis",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320032,,,,"Lebia viridipennis",None,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341408,,,,"Lebia viridipennis",None,Iowa,Linn,2023-09-05,21:24:03,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341432,,,,"Lebia viridipennis",None,Iowa,Linn,2023-09-05,22:13:36,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341439,,,,"Lebia viridipennis",None,Iowa,Linn,2023-09-05,22:28:25,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
354725,,,,"Lebia viridipennis",None,Iowa,Winneshiek,1994-07-15,,"Dunning's Spring Park",43.3111,-91.7915,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354726,,,,"Lebia viridipennis",None,Iowa,Winneshiek,2001-09-19,,"Dunning's Spring Park",43.3111,-91.7915,"Ed Mauch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357846,,,,"Lebia viridipennis",None,Iowa,Winneshiek,1999-09-22,,"Malanaphy Springs",43.3453,-91.8417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367140,,,,"Lebia viridipennis",None,Iowa,Linn,2024-06-15,20:52:46,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367229,,,,"Lebia viridipennis",None,Iowa,Linn,2024-06-15,21:42:54,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
