ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72381,,2014-072989,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72408,,2014-073016,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121202,,2015-011605,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
186703,,2017-004664,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2015-03-04,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191016,,2017-008977,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211518,,2018-009675,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264882,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2008-03-05,9:36:30,"Ding Darling National Wildlife Refuge",26.450387,-82.113076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264933,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2008-03-05,11:39:59,"Ding Darling National Wildlife Refuge",26.46649444,-82.1373,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
