ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137254,,2016-001796,,"Gomphurus fraternus","Midland Clubtail",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
156937,,2016-021682,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,1997-08-01,,"Long Creek @ X-37",41.192381,-91.283556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157960,,2016-022705,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.161695,-91.014398,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157961,,2016-022706,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.162244,-91.01429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157976,,2016-022721,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,1997-06-08,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River levee"
225127,,2019-000121,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231540,,2019-006253,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,,,,,,,,,
231550,,2019-006263,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231574,,2019-006287,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231575,,2019-006288,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
293505,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
309611,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Louisa,2022-06-01,9:42:11,"Big Sand Mound Prairie Preserve, Louisa County",41.32430347,-91.07823572,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
