ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6239,,2014-006520,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6313,,2014-006594,,"Vanessa cardui","Painted Lady",Iowa,Lyon,1950-09-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10381,,2014-010662,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10382,,2014-010663,,"Vanessa cardui","Painted Lady",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63484,,2014-064085,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63485,,2014-064086,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
63579,,2014-064180,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63580,,2014-064181,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63581,,2014-064182,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63596,,2014-064197,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63597,,2014-064198,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
223538,,2018-021693,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223541,,2018-021696,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2018-07-02,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1350, 90-100% sun, 83, S 2-15"
247996,,,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2009-06-13,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318127,,,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318137,,,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346756,,,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
