ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137555,,2016-002098,,"Hippodamia parenthesis",None,Iowa,Johnson,2013-11-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137567,,2016-002110,,"Hippodamia parenthesis",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137721,,2016-002265,,"Hippodamia parenthesis",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137783,,2016-002327,,"Hippodamia parenthesis",None,Iowa,Johnson,2012-05-05,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147295,,2016-011922,,"Hippodamia parenthesis",None,Iowa,Winneshiek,2012-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147415,,2016-012042,,"Hippodamia parenthesis",None,Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192296,,2017-010257,,"Hippodamia parenthesis",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
279348,,,,"Hippodamia parenthesis",None,Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320184,,,,"Hippodamia parenthesis",None,Iowa,Johnson,2022-07-10,7:16:50,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353468,,,,"Hippodamia parenthesis",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353469,,,,"Hippodamia parenthesis",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353470,,,,"Hippodamia parenthesis",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353471,,,,"Hippodamia parenthesis",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353472,,,,"Hippodamia parenthesis",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356700,,,,"Hippodamia parenthesis",None,Michigan,Oceana,1982-09-03,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359184,,,,"Hippodamia parenthesis",None,"South Dakota",Pennington,2005-06-20,,"Wheaton College Science Station",44.062,-103.409,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359185,,,,"Hippodamia parenthesis",None,"South Dakota",Pennington,2009-05-25,,"Wheaton College Science Station",44.062,-103.409,"Peter Wickwire",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359186,,,,"Hippodamia parenthesis",None,"South Dakota",Pennington,2009-05-25,,"Wheaton College Science Station",44.062,-103.409,"Preston Conger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
