ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4460,,2014-004741,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9151,,2014-009432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9152,,2014-009433,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9153,,2014-009434,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58951,,2014-059333,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59066,,2014-059448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59067,,2014-059449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59068,,2014-059450,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59069,,2014-059451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
116883,,2015-007441,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116884,,2015-007442,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116885,,2015-007443,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116886,,2015-007444,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116887,,2015-007445,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116888,,2015-007446,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116889,,2015-007447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116890,,2015-007448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
116891,,2015-007449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116892,,2015-007450,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116893,,2015-007451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116894,,2015-007452,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116895,,2015-007453,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116896,,2015-007454,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116897,,2015-007455,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116898,,2015-007456,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116899,,2015-007457,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130922,,2015-021513,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,180,,"30-55% sun",,
130940,,2015-021531,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,5,78,,,8,0,,"60-75% sun",,
131034,,2015-021625,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,,,"50-85% clouds",,
131043,,2015-021634,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
131333,,2015-021924,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131347,,2015-021938,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,4,75,,,6,180,,"10-20% sun",,
131450,,2015-022041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,2,80,,,4,180,,"40-50% sun",,
183577,,2017-001538,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
184016,,2017-001977,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
184063,,2017-002024,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
201914,,2018-000060,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2017-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
208611,,2018-006775,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2011-08-28,,"Heritage Valley",43.37455,-91.589809,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223953,,2018-022108,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228706,,2019-003428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240465,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
248822,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
258178,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-05-17,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
258179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-07-05,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
258180,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
258181,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
258182,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
258183,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Partly Cloudy",,
258184,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
258185,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
258186,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,"Very Windy",,,"Partly Cloudy",,
269432,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274675,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276052,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281390,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281391,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
295294,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2021-07-17,10:50:43,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296891,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2021-07-17,1150-1200,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,," sunny",," NW 0-4"
296903,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2021-07-17,1320-1425,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,60,,,,,," partly sunny",," N 1-10"
308246,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308266,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308283,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
347288,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Allamakee,2023-07-15,12:14:44,"Yellow River State Forest",43.17083738,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349601,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349740,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350306,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350319,,,,"Papilio glaucus","Eastern Tiger Swallowtail",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
