ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40385,"Jim Durbin Drawer 044",2014-040762,SPM009233,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40386,"Jim Durbin Drawer 044",2014-040763,SPM023135,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40387,,2014-040764,SPM023193,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40388,,2014-040765,SPM023205,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40393,,2014-040770,SPM028043,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40395,,2014-040772,SPM028890,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40397,,2014-040774,SPM031875,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
50047,,2014-050429,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
193761,,2017-011752,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
291705,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-11,22:07:55,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291801,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-11,21:17:04,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292019,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-15,21:36:59,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292071,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-15,21:13:18,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294947,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-27,21:50:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309897,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-09,21:25:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309955,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-09,20:41:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310331,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,23:01:23,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310412,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,22:32:26,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310414,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,22:31:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310486,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,21:56:30,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311615,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-07-02,20:38:57,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312160,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-07-18,22:12:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313485,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,22:44:30,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313515,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,22:32:47,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313534,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,22:28:23,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313636,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,21:23:15,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313649,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,21:16:58,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
335005,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-06-07,21:27:23,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
339164,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-02,22:12:56,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339206,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-02,22:44:26,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339488,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-09,21:53:27,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339501,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-09,21:56:40,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340667,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-28,21:42:03,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340669,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-28,21:42:03,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340722,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-08-28,22:18:37,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341348,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-09-05,20:38:17,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341377,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-09-05,20:58:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
