ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80081,,2014-080828,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80113,,2014-080860,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80339,,2014-081086,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80659,,2014-081406,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
80692,,2014-081439,,"Anser rossii","Ross's Goose - ROGO",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108968,,2014-079997,,"Anser rossii","Ross's Goose - ROGO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187772,,2017-005733,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2017-02-17,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,5000,,,,,,,,,
349192,,,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2018-04-19,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349193,,,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2022-03-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
