ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84,"Jim Durbin Drawer 104",2014-000084,SPM010439,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
85,,2014-000085,SPM010440,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
86,"Frank Olsen Drawer 52",2014-000086,SPM010441,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
87,"Frank Olsen Drawer 51",2014-000087,SPM010442,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
91,"Frank Olsen Drawer 51",2014-000091,SPM010446,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
92,"Jim Durbin Drawer 105",2014-000092,SPM010447,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
100,"Frank Olsen Drawer 50",2014-000100,SPM010454,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
198,"Frank Olsen Drawer 59",2014-000198,SPM010542,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
199,"Frank Olsen Drawer 59",2014-000199,SPM010543,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200,"Frank Olsen Drawer 59",2014-000200,SPM010544,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
562,"Frank Olsen Drawer 59",2014-000562,SPM010937,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
563,"Frank Olsen Drawer 59",2014-000563,SPM010938,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1822,,2014-002103,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16046,,2014-016344,SPM033251,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16049,,2014-016347,SPM039490,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
18847,"Jim Durbin Drawer 133",2014-019170,SPM015787,"Catocala amatrix","The Sweetheart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18882,"Frank Olsen Drawer 38",2014-019205,SPM010346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19017,"Frank Olsen Drawer 38",2014-019340,SPM001968,"Catocala coccinata","Scarlet Underwing",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19245,"Jim Durbin Drawer 126",2014-019569,SPM015725,"Catocala judith","Judith's Underwing",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19266,"Frank Olsen Drawer 64",2014-019591,SPM010337,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19268,"Frank Olsen Drawer 64",2014-019593,SPM012706,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19296,,2014-019621,SPM001969,"Catocala micronympha","Little Nymph",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Sighting,1,,,,,,,,,
19367,"Frank Olsen Drawer 67",2014-019695,SPM007332,"Catocala neogama","The Bride",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19413,"Jim Durbin Drawer 127",2014-019741,SPM015407,"Catocala obscura","Obscure Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19509,"Frank Olsen Drawer 60",2014-019838,SPM012704,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19510,"Frank Olsen Drawer 60",2014-019839,SPM012705,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19558,"Frank Olsen Drawer 65",2014-019889,SPM007347,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20890,"Frank Olsen Drawer 50",2014-021227,SPM003262,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22797,"Frank Olsen Drawer 55",2014-023134,SPM005405,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23138,"Jim Durbin Drawer 111",2014-023483,SPM015414,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23149,"Jim Durbin Drawer 111",2014-023494,SPM015618,"Dasychira tephra","Tephra Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25961,"Jim Durbin Drawer 106",2014-026309,SPM015616,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28939,"Frank Olsen Drawer 55",2014-029292,SPM002417,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29078,"Frank Olsen Drawer 52",2014-029431,SPM002347,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31163,"Frank Olsen Drawer 58",2014-031535,SPM012969,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31312,"Frank Olsen Drawer 58",2014-031684,SPM008286,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31323,,2014-031695,SPM016790,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Muscatine,2008-08-09,,"Wildcat Den State Park",41.4705,-90.88228,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
31344,"Jim Durbin Drawer 117",2014-031716,SPM026277,"Hypena atomaria",None,Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
31434,,2014-031806,SPM005768,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
31443,"Frank Olsen Drawer 58",2014-031815,SPM012886,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31562,"Frank Olsen Drawer 58",2014-031934,SPM012891,"Hypena scabra","Green Cloverworm Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31807,"Jim Durbin Drawer 114",2014-032179,SPM015625,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31808,"Jim Durbin Drawer 114",2014-032180,SPM015631,"Renia sobrialis","Sober Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31855,"Frank Olsen Drawer 56",2014-032227,SPM005382,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31861,,2014-032233,SPM013596,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31870,,2014-032242,SPM020971,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31884,,2014-032256,SPM032739,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2012-06-09,,"Wildcat Den State Park",41.4705,-90.88228,"Shannon Ramsey",adult,,Photograph,1,,,,,,,,,
31903,"Jim Durbin Drawer 137",2014-032275,SPM015740,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31933,"Jim Durbin Drawer 107",2014-032305,SPM015649,"Hyphantria cunea","Fall Webworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31934,"Jim Durbin Drawer 107",2014-032306,SPM015658,"Hyphantria cunea","Fall Webworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32083,"Frank Olsen Drawer 52",2014-032455,SPM003874,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32090,"Frank Olsen Drawer 52",2014-032462,SPM012781,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32315,"Frank Olsen Drawer 42",2014-032687,SPM012871,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32502,"Frank Olsen Drawer 42",2014-032874,SPM013128,"Idia americalis","American Idia Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33384,"Jim Durbin Drawer 115",2014-033756,SPM015695,"Lascoria ambigualis","Ambiguous Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35143,"Jim Durbin Drawer 114",2014-035516,SPM015669,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35145,,2014-035518,SPM021111,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Muscatine,2010-07-21,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
35985,"Jim Durbin Drawer 116",2014-036359,SPM015673,"Melanomma auricinctaria","Gold-lined Melanomma Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38101,"Jim Durbin Drawer 112",2014-038475,SPM015684,"Zanclognatha lituralis","Lettered Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38782,"Frank Olsen Drawer 50",2014-039156,SPM012860,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38783,"Frank Olsen Drawer 50",2014-039157,SPM012861,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38784,,2014-039158,SPM012862,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
38785,,2014-039159,SPM012863,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
39662,"Jim Durbin Drawer 115",2014-040036,SPM015671,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39682,"Jim Durbin Drawer 115",2014-040056,SPM026275,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39723,"Frank Olsen Drawer 42",2014-040097,SPM013136,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39869,"Frank Olsen Drawer 59",2014-040243,SPM007741,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40370,"Jim Durbin Drawer 124",2014-040747,SPM015413,"Parallelia bistriaris","Maple Looper Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41169,"Frank Olsen Drawer 42",2014-041546,SPM013130,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41188,,2014-041565,SPM017376,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Muscatine,2010-04-26,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
41306,"Jim Durbin Drawer 114",2014-041683,SPM015657,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44592,"Frank Olsen Drawer 51",2014-044969,SPM012690,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44781,"Jim Durbin Drawer 115",2014-045158,SPM015650,"Renia factiosalis","Sociable Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44782,"Jim Durbin Drawer 115",2014-045159,SPM015659,"Renia factiosalis","Sociable Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44935,"Jim Durbin Drawer 116",2014-045312,SPM015665,"Rivula propinqualis","Spotted Grass Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44936,"Jim Durbin Drawer 116",2014-045313,SPM015670,"Rivula propinqualis","Spotted Grass Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44937,"Jim Durbin Drawer 116",2014-045314,SPM015679,"Rivula propinqualis","Spotted Grass Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44941,,2014-045318,SPM016895,"Rivula propinqualis","Spotted Grass Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46636,"Frank Olsen Drawer 37",2014-047014,SPM007443,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46748,"Jim Durbin Drawer 106",2014-047126,SPM016001,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47650,,2014-048028,SPM007797,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
49287,"Frank Olsen Drawer 68",2014-049667,SPM007441,"Zale galbanata","Maple Zale Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49370,"Frank Olsen Drawer 68",2014-049751,SPM007440,"Zale minerea","Colorful Zale Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49554,"Jim Durbin Drawer 113",2014-021254,SPM026276,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49652,"Jim Durbin Drawer 113",2014-050032,SPM015637,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49653,"Jim Durbin Drawer 113",2014-050033,SPM015646,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49654,"Jim Durbin Drawer 113",2014-050034,SPM015647,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49656,"Jim Durbin Drawer 113",2014-050035,SPM015655,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49713,"Jim Durbin Drawer 113",2014-050099,SPM015638,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67068,"Frank Olsen Drawer 48",2014-067673,,"Clemensia albata","Little White Lichen Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67148,"Frank Olsen Drawer 52",2014-067753,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67151,"Frank Olsen Drawer 51",2014-067756,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67157,"Frank Olsen Drawer 55",2014-067762,,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67161,"Frank Olsen Drawer 42",2014-067766,,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67163,"Frank Olsen Drawer 50",2014-067768,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67165,"Frank Olsen Drawer 59",2014-067770,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67168,"Frank Olsen Drawer 68",2014-067773,,"Zale lunata","Lunate Zale Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69019,,2014-069626,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69020,,2014-069627,,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69022,,2014-069629,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69030,,2014-069637,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
201955,,2018-000101,,"Halysidota tessellaris-harrisii",None,Iowa,Muscatine,2017-09-09,,"Wildcat Den State Park",41.4705,-90.88228,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
227903,,2019-002625,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249326,"Frank Olsen Drawer 60",2020-000087,,"Catocala piatrix","The Penitent",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249327,"Frank Olsen Drawer 60",2020-000088,,"Catocala piatrix","The Penitent",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264400,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264406,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,