ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137555,,2016-002098,,"Hippodamia parenthesis",None,Iowa,Johnson,2013-11-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137783,,2016-002327,,"Hippodamia parenthesis",None,Iowa,Johnson,2012-05-05,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279348,,,,"Hippodamia parenthesis",None,Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282276,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2020-08-13,,"Hawkeye Willdlife Management Area",41.807472,-91.717079,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296803,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2021-08-08,7:53:45,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320119,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320120,,,,"Hippodamia variegata",None,Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320184,,,,"Hippodamia parenthesis",None,Iowa,Johnson,2022-07-10,7:16:50,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345109,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2023-07-24,22:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
