ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4781,,2014-005062,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4782,,2014-005063,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59527,,2014-060128,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59528,,2014-060129,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
117607,,2015-008165,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,1998-05-13,,"Turkey River Mounds State Preserve",42.719312,-91.048467,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117609,,2015-008167,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117610,,2015-008168,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
184012,,2017-001973,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223524,,2018-021679,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,2018-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1540, 30-50% sun, 76, NW 3-12"
223562,,2018-021717,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,2018-07-03,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1225-1300, sunny, 84-85, SE 0-7"
223950,,2018-022105,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
228672,,2019-003394,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2019-07-13,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273284,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
281516,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
296887,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2021-07-17,1040-1055,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,," mostly sunny",," NW 0-4"
300696,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
308242,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
318190,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331386,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
346784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
349738,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2023-07-15,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
