ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2176,,2014-002457,,"Celastrina neglecta","Summer Azure",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
190499,,2017-008460,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190505,,2017-008466,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-06-20,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
190509,,2017-008470,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-06-27,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
190515,,2017-008476,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
190526,,2017-008487,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
250247,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
250248,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Mostly Cloudy",,
250249,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
250250,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
250251,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,83,,,Calm,,,"Partly Cloudy",,
250252,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Partly Cloudy",,
250253,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
250254,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
250255,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
250256,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,"Mostly Cloudy",,
250257,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,72,,,"Relatively Still",,,Clear,,
250258,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
250259,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
250260,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Clear",,
250261,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
250262,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
282700,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2020-06-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
282725,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2020-06-13,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
282786,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
302787,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
302875,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2021-06-01,10:10,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
