ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110174,,2015-000730,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137315,,2016-001858,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137316,,2016-001859,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137317,,2016-001860,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
153139,,2016-017884,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,2002-07-21,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154170,,2016-018915,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156443,,2016-021188,,"Enallagma vesperum","Vesper Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156461,,2016-021206,,"Enallagma vesperum","Vesper Bluet",Iowa,Appanoose,1998-06-01,,"Lelah Bradley Park",40.716789,-92.885764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158479,,2016-023224,,"Enallagma vesperum","Vesper Bluet",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159413,,2016-024158,,"Enallagma vesperum","Vesper Bluet",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.90106,-92.40589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165559,,2016-030304,,"Enallagma vesperum","Vesper Bluet",Iowa,Jefferson,1997-09-12,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165785,,2016-030530,,"Enallagma vesperum","Vesper Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229481,,2019-004194,,"Enallagma vesperum","Vesper Bluet",Iowa,Story,2012-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
238580,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2019-08-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247525,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Linn,2018-06-16,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276509,,2020-000857,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2106
277100,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292624,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Davis,2011-06-17,,"Clearview Prairie",40.76598,-92.41759,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292882,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,"Des Moines",2012-06-03,,"Geode State Park",40.81046,-91.38647,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293233,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Carroll,2016-09-14,,"Swan Lake State Park",42.0341,-94.84924,"Matt Wetrich",adult,Sighting,Photo,1,,,,,,,,,
293622,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293825,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294827,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295405,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2021-07-04,9:37:55,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301741,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
302226,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Madison,2021-09-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319264,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
333182,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2022-08-21,11:51:46,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342024,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342419,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2023-05-28,08:52:19,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342437,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Lucas,2023-06-03,08:01:44,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342637,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2023-06-21,19:16:30,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
