ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158,"Frank Olsen Drawer 14",2014-000158,SPM010506,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
159,"Frank Olsen Drawer 14",2014-000159,SPM010507,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
161,"Frank Olsen Drawer 14",2014-000161,SPM010508,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
162,"Frank Olsen Drawer 14",2014-000162,SPM010509,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277,"Frank Olsen Drawer 45",2014-000277,SPM010614,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
990,"Frank Olsen Drawer 45",2014-000990,SPM013076,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10474,,2014-010756,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10650,,2014-010932,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11057,"Frank Olsen Drawer 14",2014-011339,SPM007689,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11652,,2014-011934,SPM040261,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30975,"Frank Olsen Drawer 14",2014-031347,SPM007690,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30976,"Frank Olsen Drawer 45",2014-031348,SPM007691,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30979,"Jim Durbin Drawer 056",2014-031351,SPM009646,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30980,"Jim Durbin Drawer 056",2014-031352,SPM010125,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30982,"Frank Olsen Drawer 14",2014-031354,SPM032830,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30984,"Jim Durbin Drawer 056",2014-031356,SPM000558,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30985,"Jim Durbin Drawer 056",2014-031357,SPM000564,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30986,"Jim Durbin Drawer 056",2014-031358,SPM000684,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30987,"Jim Durbin Drawer 056",2014-031359,SPM000832,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30988,"Jim Durbin Drawer 056",2014-031360,SPM000833,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30989,"Jim Durbin Drawer 056",2014-031361,SPM000834,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30990,"Jim Durbin Drawer 056",2014-031362,SPM000835,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30991,"Jim Durbin Drawer 056",2014-031363,SPM000836,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30992,"Jim Durbin Drawer 056",2014-031364,SPM001713,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30993,"Jim Durbin Drawer 056",2014-031365,SPM001719,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30994,"Frank Olsen Drawer 14",2014-031366,SPM002151,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30995,"Frank Olsen Drawer 14",2014-031367,SPM002152,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30996,"Frank Olsen Drawer 14",2014-031368,SPM002153,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30997,"Frank Olsen Drawer 14",2014-031369,SPM002154,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30998,"Frank Olsen Drawer 14",2014-031370,SPM002155,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30999,"Frank Olsen Drawer 14",2014-031371,SPM002156,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31000,"Jim Durbin Drawer 056",2014-031372,SPM002157,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31001,"Frank Olsen Drawer 14",2014-031373,SPM002158,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31002,"Jim Durbin Drawer 056",2014-031374,SPM002159,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31003,"Jim Durbin Drawer 056",2014-031375,SPM002160,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31004,"Frank Olsen Drawer 14",2014-031376,SPM002161,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31005,,2014-031377,SPM003572,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31006,"Frank Olsen Drawer 14",2014-031378,SPM003850,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31007,"Frank Olsen Drawer 14",2014-031379,SPM003851,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31008,"Frank Olsen Drawer 14",2014-031380,SPM003852,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31009,"Frank Olsen Drawer 14",2014-031381,SPM003853,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31010,"Frank Olsen Drawer 45",2014-031382,SPM003860,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31011,"Frank Olsen Drawer 14",2014-031383,SPM003861,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31012,"Jim Durbin Drawer 056",2014-031384,SPM004159,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31013,"Jim Durbin Drawer 056",2014-031385,SPM004160,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31014,"Jim Durbin Drawer 056",2014-031386,SPM004208,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31015,"Jim Durbin Drawer 056",2014-031387,SPM004255,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31016,"Jim Durbin Drawer 056",2014-031388,SPM005281,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
31017,"Jim Durbin Drawer 056",2014-031389,SPM005283,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
31018,,2014-031390,SPM005338,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31019,"Frank Olsen Drawer 14",2014-031391,SPM005634,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31020,"Jim Durbin Drawer 056",2014-031392,SPM005635,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31021,"Jim Durbin Drawer 056",2014-031393,SPM006486,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31022,"Jim Durbin Drawer 056",2014-031394,SPM006603,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31023,"Jim Durbin Drawer 056",2014-031395,SPM007092,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31024,"Jim Durbin Drawer 056",2014-031396,SPM007292,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31025,"Frank Olsen Drawer 14",2014-031397,SPM007684,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31026,"Frank Olsen Drawer 14",2014-031398,SPM007685,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31027,"Frank Olsen Drawer 14",2014-031399,SPM007686,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31028,"Jim Durbin Drawer 056",2014-031400,SPM007687,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31029,"Frank Olsen Drawer 14",2014-031401,SPM007688,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31030,"Frank Olsen Drawer 45",2014-031402,SPM007851,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31031,"Frank Olsen Drawer 45",2014-031403,SPM007852,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31032,"Frank Olsen Drawer 45",2014-031404,SPM007854,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31033,"Frank Olsen Drawer 14",2014-031405,SPM007855,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31034,,2014-031406,SPM008133,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31035,"Frank Olsen Drawer 14",2014-031407,SPM008255,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31036,"Jim Durbin Drawer 056",2014-031408,SPM008593,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31037,,2014-031409,SPM009159,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Sighting,1,,,,,,,,,
31038,"Jim Durbin Drawer 056",2014-031410,SPM009173,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31039,"Jim Durbin Drawer 056",2014-031411,SPM009639,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31040,"Jim Durbin Drawer 056",2014-031412,SPM010120,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31041,"Jim Durbin Drawer 056",2014-031413,SPM011835,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31042,"Jim Durbin Drawer 056",2014-031414,SPM012004,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31043,"Jim Durbin Drawer 056",2014-031415,SPM012037,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31044,"Jim Durbin Drawer 056",2014-031416,SPM012047,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31045,"Jim Durbin Drawer 056",2014-031417,SPM012051,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31046,"Jim Durbin Drawer 056",2014-031418,SPM012091,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31047,"Jim Durbin Drawer 056",2014-031419,SPM012094,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31048,"Jim Durbin Drawer 056",2014-031420,SPM012103,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31049,"Jim Durbin Drawer 056",2014-031421,SPM012186,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31050,"Jim Durbin Drawer 056",2014-031422,SPM012188,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31051,"Jim Durbin Drawer 056",2014-031423,SPM012208,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31052,"Frank Olsen Drawer 14",2014-031424,SPM012935,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31053,"Frank Olsen Drawer 14",2014-031425,SPM012936,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31054,"Frank Olsen Drawer 14",2014-031426,SPM012937,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31055,,2014-031427,SPM013682,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
31056,"Jim Durbin Drawer 056",2014-031428,SPM014205,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31057,"Jim Durbin Drawer 056",2014-031429,SPM015098,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31058,"Jim Durbin Drawer 056",2014-031430,SPM015158,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31059,"Jim Durbin Drawer 056",2014-031431,SPM015159,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31060,"Frank Olsen Drawer 14",2014-031432,SPM015866,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31061,"Frank Olsen Drawer 14",2014-031433,SPM015867,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31062,"Frank Olsen Drawer 45",2014-031434,SPM016098,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31063,"Jim Durbin Drawer 056",2014-031435,SPM017621,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31064,"Jim Durbin Drawer 056",2014-031436,SPM017649,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31065,"Jim Durbin Drawer 056",2014-031437,SPM018441,"Hypagyrtis unipunctata","One-Spotted Variant","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31066,"Jim Durbin Drawer 056",2014-031438,SPM018798,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31067,"Frank Olsen Drawer 14",2014-031439,SPM020185,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31068,"Frank Olsen Drawer 45",2014-031440,SPM020342,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31069,,2014-031441,SPM021784,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31070,,2014-031442,SPM021793,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31071,"Jim Durbin Drawer 056",2014-031443,SPM022402,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,