ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147148,,2016-011775,,"Laemophloeus fasciatus",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147307,,2016-011934,,"Laemophloeus biguttatus",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181468,,2016-046451,,"Laemophloeus fasciatus",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
313292,,,,"Laemophloeus undetermined",None,Iowa,Lee,2022-08-12,21:37:44,"Shimek State Forest, Donnellson Unit",40.64873,-91.67954,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314889,,,,"Laemophloeus fasciatus",None,Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320258,,,,"Laemophloeus fasciatus",None,Iowa,Johnson,2022-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320391,,,,"Laemophloeus biguttatus",None,Iowa,Johnson,2022-07-13,22:33:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320748,,,,"Laemophloeus fasciatus",None,Iowa,Johnson,2022-07-20,22:01:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
