ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65766,,2014-066368,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149810,,2016-014555,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1994-07-07,,"Stream @ Hwy W66",41.223385,-91.466468,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156940,,2016-021685,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1997-08-01,,"Long Creek @ X-37",41.192372,-91.28357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156944,,2016-021689,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1998-08-18,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek  - sandy-silty with snags"
161475,,2016-026220,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1994-07-07,,"East Fork Crooked Creek @ 270th Street",41.07412,-91.34173,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161841,,2016-026586,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1996-09-13,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Short creek NW of Columbus Junction"
162275,,2016-027020,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small muddy stream"
162446,,2016-027191,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
163818,,2016-028563,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1995-09-09,,"Stream @ Co Rd X61",41.253343,-91.121219,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163942,,2016-028687,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
