ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27542,"Jim Durbin Drawer 066",2014-027895,SPM000507,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27543,"Jim Durbin Drawer 066",2014-027896,SPM000508,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27544,"Jim Durbin Drawer 066",2014-027897,SPM000840,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27545,"Jim Durbin Drawer 066",2014-027898,SPM000841,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27551,"Frank Olsen Drawer 25",2014-027904,SPM002257,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27564,"Frank Olsen Drawer 25",2014-027917,SPM005399,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27577,"Jim Durbin Drawer 066",2014-027930,SPM008445,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27623,"Frank Olsen Drawer 25",2014-027976,SPM024369,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
