ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5294,,2014-005575,,"Polygonia comma","Eastern Comma",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5361,,2014-005642,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1950-06-30,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42979,,2014-043356,SPM039032,"Polygonia comma","Eastern Comma",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42994,"Jim Durbin Drawer 032",2014-043371,SPM001827,"Polygonia progne","Gray Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42995,,2014-043372,SPM001828,"Polygonia progne","Gray Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
61690,,2014-062291,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-13,,"Searyl's Cave",42.219236,-90.908862,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107722,,2014-108469,,"Polygonia comma","Eastern Comma",Iowa,Jones,1967-09-20,,"Mallard Marsh",42.119996,-91.162116," ",adult,Sighting,Sighting,1,,,,,,,,,
118494,,2015-009052,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-04-05,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118495,,2015-009053,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118496,,2015-009054,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118497,,2015-009055,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118506,,2015-009064,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118507,,2015-009065,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118508,,2015-009066,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118509,,2015-009067,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118510,,2015-009068,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118511,,2015-009069,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118512,,2015-009070,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118719,,2015-009277,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118720,,2015-009278,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118721,,2015-009279,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118722,,2015-009280,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118723,,2015-009281,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118737,,2015-009295,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118738,,2015-009296,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118739,,2015-009297,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118740,,2015-009298,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118741,,2015-009299,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2004-05-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118812,,2015-009370,,"Polygonia progne","Gray Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118813,,2015-009371,,"Polygonia progne","Gray Comma",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118814,,2015-009372,,"Polygonia progne","Gray Comma",Iowa,Jones,2004-04-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118815,,2015-009373,,"Polygonia progne","Gray Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127396,,2015-017986,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127397,,2015-017987,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127779,,2015-018369,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127795,,2015-018385,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
127796,,2015-018386,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,50,,,,,,,,,
168723,,2016-033468,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180051,,2016-044801,,"Polygonia comma","Eastern Comma",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,,,,,,,,,
183404,,2017-001365,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183411,,2017-001372,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183799,,2017-001760,,"Polygonia comma","Eastern Comma",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184319,,2017-002280,,"Polygonia progne","Gray Comma",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185700,,2017-003662,,"Polygonia comma","Eastern Comma",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
203101,,2018-000863,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203112,,2018-000850,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-04-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203122,,2018-000864,,"Polygonia progne","Gray Comma",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208869,,2018-006999,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208870,,2018-007006,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208871,,2018-007020,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208872,,2018-007032,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208873,,2018-007019,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208874,,2018-007040,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228424,,2019-003146,,"Polygonia comma","Eastern Comma",Iowa,Jones,2018-04-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228458,,2019-003180,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240145,"Jim Durbin Drawer 032",2019-009825,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246680,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
247029,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
248602,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261428,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
261429,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
261430,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
261431,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261611,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261612,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
281854,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2020-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286093,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
307718,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2021-04-16,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316483,,,SPM034568,"Polygonia comma","Eastern Comma",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.094153,-91.286814,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331127,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331149,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2022-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331209,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2022-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349615,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349619,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349620,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349626,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349634,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2023-05-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
