ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147708,,2016-012335,,"Ancistrocerus capra",None,Iowa,Winneshiek,2013-05-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176350,,2016-041100,,"Ancistrocerus capra",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185633,,2017-003595,,"Ancistrocerus capra",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186063,,2017-004025,,"Ancistrocerus capra",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301348,,,,"Ancistrocerus capra",None,Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
314990,,,,"Ancistrocerus capra",None,Iowa,Linn,2022-09-21,11:41:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332954,,,,"Ancistrocerus capra",None,Iowa,Johnson,2022-09-11,15:41:14,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348837,,,,"Ancistrocerus capra",None,Iowa,Johnson,2023-09-10,,"Curtiss Bridge Access",41.807277,-91.645593,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367702,,,,"Ancistrocerus capra",None,Iowa,Linn,2024-05-25,11:14:41,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
