ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2709,,2014-002990,,"Danaus plexippus",Monarch,Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6733,,2014-007014,,"Danaus plexippus",Monarch,Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
211153,,2018-009310,,"Danaus plexippus",Monarch,Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211170,,2018-009327,,"Danaus plexippus",Monarch,Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
228536,,2019-003258,,"Danaus plexippus",Monarch,Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059933,-93.177268,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228565,,2019-003287,,"Danaus plexippus",Monarch,Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
275110,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275867,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275998,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280772,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
300532,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300804,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
301047,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301144,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342425,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2023-06-03,09:17:10,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
