ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136384,,2016-000926,,"Zelus tetracanthus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182543,,2017-000504,,"Sinea diadema","Spined Assassin Bug",Iowa,Johnson,2016-10-09,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202399,,2018-000545,,"Phymata americana","Jagged Ambush Bug",Iowa,Johnson,2011-08-27,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
227599,,2019-002319,,"Melanolestes picipes","Black Assassin Bug",Iowa,Johnson,2018-09-09,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274942,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279273,,,,"Oncerotrachelus acuminatus",None,Iowa,Johnson,2020-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282254,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282255,,,,"Acholla multispinosa",None,Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
314614,,,,"Oncerotrachelus acuminatus",None,Iowa,Johnson,2022-05-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315446,,,,"Reduvius personatus",None,Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315480,,,,"Zelus tetracanthus",None,Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315503,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316198,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Johnson,2014-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316199,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316220,,,,"Arilus cristatus","Wheel Bug",Iowa,Johnson,2022-07-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316221,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2011-06-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316222,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Johnson,2022-08-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316236,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
341200,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Johnson,2023-09-03,14:03:35,"Devonian Fossil Gorge",41.72108587,-91.53201127,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342067,,,,"Oncerotrachelus acuminatus",None,Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342179,,,,"Reduvius personatus",None,Iowa,Johnson,2023-05-12,21:10:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348256,,,,"Arilus cristatus","Wheel Bug",Iowa,Johnson,2023-08-25,06:11:21,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
