ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155506,,2016-020251,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155519,,2016-020264,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157045,,2016-021790,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Lubbert Park",43.370722,-92.405012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162437,,2016-027182,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
163729,,2016-028474,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
164695,,2016-029440,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164717,,2016-029462,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164891,,2016-029636,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164900,,2016-029645,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164918,,2016-029663,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276789,,2020-001133,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8229
277498,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277503,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277521,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277526,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292307,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294372,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294440,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294445,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294462,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294467,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301654,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
301662,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
301812,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301820,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
301836,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
