ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13316,"Frank Olsen Drawer 31",2014-013598,SPM008315,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13368,"Jim Durbin Drawer 144",2014-013650,SPM015796,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13380,"Frank Olsen Drawer 31",2014-013662,SPM007751,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13414,"Jim Durbin Drawer 144",2014-013696,SPM015800,"Acronicta modica","Medium Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13445,"Frank Olsen Drawer 31",2014-013727,SPM008311,"Acronicta hasta","Speared Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13497,"Jim Durbin Drawer 144",2014-013779,SPM015653,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13533,"Jim Durbin Drawer 144",2014-013815,SPM015799,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13703,"Frank Olsen Drawer 31",2014-013985,SPM005665,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13704,"Frank Olsen Drawer 31",2014-013986,SPM005666,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13705,"Frank Olsen Drawer 31",2014-013987,SPM005667,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13706,"Frank Olsen Drawer 31",2014-013988,SPM005668,"Acronicta ovata","Ovate Dagger Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13747,"Jim Durbin Drawer 142",2014-014029,SPM015797,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
69016,,2014-069623,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
109539,,2015-000095,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
129011,,2015-019601,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
129655,,2015-020245,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
310625,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Muscatine,2022-06-22,10:01:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.33835554,-91.07872571,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
316482,,,SPM015702,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
