ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1315,,2014-001315,,"Tylozygus bifidus",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30468,,2014-030836,SPM042549,"Tylozygus bifidus",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36254,,2014-036628,SPM023800,"Tylozygus bifidus",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36255,,2014-036629,SPM023806,"Tylozygus bifidus",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36257,,2014-036631,SPM023837,"Tylozygus bifidus",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170975,,2016-035720,,"Tylozygus bifidus",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172196,,2016-036941,,"Tylozygus bifidus",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
175054,,2016-039804,,"Tylozygus bifidus",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175096,,2016-039846,,"Tylozygus bifidus",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175137,,2016-039887,,"Tylozygus bifidus",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176036,,2016-040786,,"Tylozygus bifidus",None,Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
176169,,2016-040919,,"Tylozygus bifidus",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176204,,2016-040954,,"Tylozygus bifidus",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176205,,2016-040955,,"Tylozygus bifidus",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
193351,,2017-011316,,"Tylozygus bifidus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193582,,2017-011572,,"Tylozygus bifidus",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194140,,2017-012106,,"Tylozygus bifidus",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194199,,2017-012165,,"Tylozygus bifidus",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194489,,2017-012454,,"Tylozygus bifidus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194530,,2017-012495,,"Tylozygus bifidus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
214482,,2018-012638,,"Tylozygus bifidus",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215429,,2018-013586,,"Tylozygus bifidus",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218978,,2018-017134,,"Tylozygus bifidus",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219672,,2018-018099,,"Tylozygus bifidus",None,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219674,,2018-018101,,"Tylozygus bifidus",None,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
233208,,2019-008001,,"Tylozygus bifidus",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
237499,,,,"Tylozygus bifidus",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238019,,,,"Tylozygus bifidus",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238030,,,,"Tylozygus bifidus",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238184,,,,"Tylozygus bifidus",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238693,,,,"Tylozygus bifidus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
268774,,,,"Tylozygus bifidus",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268858,,,,"Tylozygus bifidus",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269893,,,,"Tylozygus bifidus",None,Iowa,Linn,2020-08-08,21:43:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269907,,,,"Tylozygus bifidus",None,Iowa,Linn,2020-08-08,21:26:37,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269976,,,,"Tylozygus bifidus",None,Iowa,Linn,2020-08-08,21:10:38,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291466,,,,"Tylozygus bifidus",None,Iowa,Linn,2021-08-06,20:48:28,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
311633,,,,"Tylozygus bifidus",None,Iowa,Linn,2022-07-02,20:28:36,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312229,,,,"Tylozygus bifidus",None,Iowa,Linn,2022-07-18,21:22:07,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312740,,,,"Tylozygus bifidus",None,Iowa,Linn,2022-07-26,20:53:27,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312898,,,,"Tylozygus bifidus",None,Iowa,Linn,2022-07-31,21:10:00,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
314001,,,,"Tylozygus bifidus",None,Iowa,Linn,2022-08-25,20:30:47,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314571,,,,"Tylozygus bifidus",None,Iowa,Linn,2022-09-05,20:04:38,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
338867,,,,"Tylozygus bifidus",None,Iowa,Linn,2023-07-30,21:09:27,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341401,,,,"Tylozygus bifidus",None,Iowa,Linn,2023-09-05,21:22:05,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
