ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17910,,2014-018210,,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Winneshiek,2009-07-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Pinned,1,,,,,,,,,
17911,,2014-018211,SPM016736,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Lucas,2009-05-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"John Pearson",adult,,Photograph,1,,,,,,,,,
17912,,2014-018212,SPM019483,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Winneshiek,2008-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43419,,2014-043796,SPM019547,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Muscatine,2010-09-08,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43420,,2014-043797,SPM020886,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43421,,2014-043798,SPM024049,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Linn,2011-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
43422,,2014-043799,SPM037536,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
109451,,2015-000007,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120741,,2015-011124,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Jefferson,2014-09-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128653,,2015-019243,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128682,,2015-019272,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135438,,2015-026032,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143538,,2016-008264,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2015-09-26,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143539,,2016-008267,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2015-09-26,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146379,,2016-011006,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146384,,2016-011011,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148074,,2016-012701,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169376,"Jim Durbin Drawer 010",2016-034121,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,56,66,8,310,29.74,clear,"90% visible",
176160,"Jim Durbin Drawer 010",2016-040910,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Linn,2016-09-05,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
182487,,2017-000448,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182531,,2017-000492,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Johnson,2016-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182869,,2017-000830,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2016-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200582,,2017-018514,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Carroll,2016-09-23,,"Hobbs County Area",42.16699,-94.715084,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
213033,,2018-011189,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2018-06-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213034,,2018-011190,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2018-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
282206,,,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307093,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Jefferson,2021-07-19,15:07:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311906,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Jefferson,2021-07-19,15:00:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320139,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320543,,,,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357063,,,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Winneshiek,2019-09-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Briana Leonhardt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
