ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6372,,2014-006653,,"Vanessa virginiensis","American Lady",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10276,,2014-010557,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10277,,2014-010558,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10278,,2014-010559,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4366667,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10279,,2014-010560,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10280,,2014-010561,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10281,,2014-010562,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10282,,2014-010563,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10283,,2014-010564,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10284,,2014-010565,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10285,,2014-010566,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10286,,2014-010567,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10287,,2014-010568,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10288,,2014-010569,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10289,,2014-010570,,"Vanessa virginiensis","American Lady",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48534,"Jim Durbin Drawer 032",2014-048912,SPM001860,"Vanessa virginiensis","American Lady",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
67800,,2014-068405,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Lillian Sutlive Walking Trail at River Hills Village, Keokuk",40.4316667,-91.4108333,"Tom Jantscher",adult,Sighting,Sighting,1,60,,,2,,," few clouds",,
67801,,2014-068406,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Rand Park, Keokuk",40.4119444,-91.3797222,"Tom Jantscher",adult,Sighting,Sighting,1,62,,,2,,," mostly sunny",,
67834,,2014-068439,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
68793,,2014-069398,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
109665,,2015-000221,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
120022,,2015-010580,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120023,,2015-010581,,"Vanessa virginiensis","American Lady",Iowa,Lee,1998-06-27,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120024,,2015-010582,,"Vanessa virginiensis","American Lady",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120025,,2015-010583,,"Vanessa virginiensis","American Lady",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120026,,2015-010584,,"Vanessa virginiensis","American Lady",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120027,,2015-010585,,"Vanessa virginiensis","American Lady",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120028,,2015-010586,,"Vanessa virginiensis","American Lady",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120029,,2015-010587,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120030,,2015-010588,,"Vanessa virginiensis","American Lady",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120031,,2015-010589,,"Vanessa virginiensis","American Lady",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120032,,2015-010590,,"Vanessa virginiensis","American Lady",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120033,,2015-010591,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
120034,,2015-010592,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120035,,2015-010593,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120036,,2015-010594,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120037,,2015-010595,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120038,,2015-010596,,"Vanessa virginiensis","American Lady",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120039,,2015-010597,,"Vanessa virginiensis","American Lady",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120040,,2015-010598,,"Vanessa virginiensis","American Lady",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120041,,2015-010599,,"Vanessa virginiensis","American Lady",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120042,,2015-010600,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120043,,2015-010601,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120044,,2015-010602,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120115,,2015-010673,,"Vanessa virginiensis","American Lady",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
120116,,2015-010674,,"Vanessa virginiensis","American Lady",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120117,,2015-010675,,"Vanessa virginiensis","American Lady",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
181205,,2016-045955,,"Vanessa virginiensis","American Lady",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183504,,2017-001465,,"Vanessa virginiensis","American Lady",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183530,,2017-001491,,"Vanessa virginiensis","American Lady",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183778,,2017-001739,,"Vanessa virginiensis","American Lady",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183814,,2017-001775,,"Vanessa virginiensis","American Lady",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183835,,2017-001796,,"Vanessa virginiensis","American Lady",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183858,,2017-001819,,"Vanessa virginiensis","American Lady",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184143,,2017-002104,,"Vanessa virginiensis","American Lady",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
199758,,2017-017316,,"Vanessa virginiensis","American Lady",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,
203214,,2018-000887,,"Vanessa virginiensis","American Lady",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203215,,2018-000903,,"Vanessa virginiensis","American Lady",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203218,,2018-001008,,"Vanessa virginiensis","American Lady",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203219,,2018-001029,,"Vanessa virginiensis","American Lady",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223467,,2018-021622,,"Vanessa virginiensis","American Lady",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
225360,,2019-000296,,"Vanessa virginiensis","American Lady",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228443,,2019-003165,,"Vanessa virginiensis","American Lady",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228596,,2019-003318,,"Vanessa virginiensis","American Lady",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228645,,2019-003367,,"Vanessa virginiensis","American Lady",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228664,,2019-003386,,"Vanessa virginiensis","American Lady",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240319,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,60,,,0-4,90,," sunny",,"Condition 1"
240334,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,7," 64-66",,,0-3,180,," sunny",,
240351,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-10,180,," mostly sunny",,"Condition 1"
240715,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 80-82",,,0-4,180,," 40% sunny",,
248656,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248675,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248694,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
273348,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
274143,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
282073,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282076,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282077,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282085,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
282087,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282088,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282089,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
297014,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2021-08-04,1010-1110,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 85-87",,,,,," mostly sunny",," S 0-3"
307784,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331629,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331749,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350123,,,,"Vanessa virginiensis","American Lady",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350138,,,,"Vanessa virginiensis","American Lady",IA,Lee,2023-04-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350180,,,,"Vanessa virginiensis","American Lady",IA,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
