ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10933,,2014-011215,SPM009703,"Diapheromera femorata","Common Walking Stick",Iowa,"Van Buren",2007-09-09,"Loaned to ICNC.","Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,"Indian Creek Nature Center",,,,,,,,
10976,"Jim Durbin Drawer 354",2014-011258,SPM018739,"Diapheromera femorata","Common Walking Stick",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10996,,2014-011278,SPM024226,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130639,,2015-021229,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
137966,,2016-002510,,"Diapheromera femorata","Common Walking Stick",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137967,,2016-002511,,"Diapheromera femorata","Common Walking Stick",Iowa,Iowa,2005-08-27,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137968,,2016-002512,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-09-13,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182270,,2017-000231,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-09-13,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186105,,2017-004066,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-07-08,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219945,,2018-017913,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223179,,2018-021333,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224785,,2018-022733,,"Diapheromera femorata","Common Walking Stick",Iowa,Appanoose,2018-10-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
234160,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238291,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238330,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238400,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238416,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263892,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Marshall,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
296365,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2021-09-01,6:39:32,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296422,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2021-08-29,9:07:00,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296592,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2021-08-21,6:52:09,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298995,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
320331,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-07-15,6:14:11,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320550,,,,"Diapheromera femorata","Common Walking Stick",Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331875,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332780,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Polk,2022-09-03,07:12:10,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333029,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-08-27,06:10:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333103,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-08-26,06:10:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333131,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-08-24,06:13:15,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333201,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-08-19,06:25:56,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333218,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-08-17,06:15:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333298,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2022-08-12,06:18:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341176,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Decatur,2023-09-02,09:31am,Lamoni,40.620156,-93.94039,"Diana Jones",adult,Sighting,Photograph,1,,,,,,,,,"Was on my car windshield "
342645,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-06-21,19:37:45,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343652,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-07-10,06:15:18,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345305,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-07-26,06:14:20,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345361,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-07-20,06:14:42,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347759,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-08-20,06:17:32,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348260,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-08-25,06:14:30,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348676,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-09-05,06:12:26,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348682,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2023-08-31,06:12:00,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
