ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148972,,2016-013717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148977,,2016-013722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149927,,2016-014672,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149928,,2016-014673,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149929,,2016-014674,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149936,,2016-014681,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149937,,2016-014682,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
292579,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,1974-07-06,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
