ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202,"Frank Olsen Drawer 39",2014-000202,SPM010546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
203,"Frank Olsen Drawer 39",2014-000203,SPM010547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
205,"Frank Olsen Drawer 39",2014-000205,SPM010548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
671,"Jim Durbin Drawer 125",2014-000671,SPM001067,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
682,"Jim Durbin Drawer 125",2014-000682,SPM001068,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2111,,2014-002392,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
2112,,2014-002393,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dallas,2012-05-05,,"Dallas County",41.585854,-93.797236," BAMONA",adult,,Sighting,1,,,,,,,,,
10629,,2014-010911,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10637,,2014-010919,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10753,,2014-011035,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11024,,2014-011306,SPM040414,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12284,,2014-012566,SPM042625,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12285,,2014-012567,SPM042626,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12305,,2014-012587,SPM042656,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12312,,2014-012594,SPM042667,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12330,,2014-012612,SPM042697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12337,,2014-012619,SPM042706,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17950,,2014-018250,SPM000133,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17951,"Jim Durbin Drawer 125",2014-018251,SPM000489,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17952,"Jim Durbin Drawer 125",2014-018252,SPM000490,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17953,"Jim Durbin Drawer 125",2014-018253,SPM000491,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17954,,2014-018254,SPM000492,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17955,"Jim Durbin Drawer 125",2014-018255,SPM000493,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17956,"Jim Durbin Drawer 125",2014-018256,SPM000494,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17957,"Jim Durbin Drawer 125",2014-018257,SPM000537,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17958,"Jim Durbin Drawer 125",2014-018258,SPM003409,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17959,"Jim Durbin Drawer 125",2014-018259,SPM004417,"Caenurgina erechtea","Forage Looper Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17960,"Jim Durbin Drawer 125",2014-018260,SPM004960,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17961,"Frank Olsen Drawer 39",2014-018261,SPM005799,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Lee,2005-04-03,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17962,"Frank Olsen Drawer 39",2014-018262,SPM005800,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Lee,2005-04-03,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17963,"Jim Durbin Drawer 125",2014-018263,SPM008489,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17964,"Jim Durbin Drawer 125",2014-018264,SPM013436,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17965,,2014-018265,SPM016195,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
17966,,2014-018266,SPM016490,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17967,,2014-018267,SPM017143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17968,,2014-018268,SPM017144,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.19402,-91.97882,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17969,,2014-018269,SPM019978,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2009-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17970,,2014-018270,SPM021988,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17971,,2014-018271,SPM021989,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-04-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17972,,2014-018272,SPM021990,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17973,,2014-018273,SPM021991,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17974,,2014-018274,SPM021992,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17975,,2014-018275,SPM021993,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17976,,2014-018276,SPM021994,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17977,,2014-018277,SPM021995,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17978,"Frank Olsen Drawer 39",2014-018278,SPM025179,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17979,,2014-018279,SPM025382,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17980,"Frank Olsen Drawer 39",2014-018280,SPM032042,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17981,"Jim Durbin Drawer 125",2014-018281,SPM033061,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
17982,,2014-018282,SPM035398,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17983,,2014-018283,SPM038286,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17984,,2014-018284,SPM038287,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17985,,2014-018285,SPM038312,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17986,,2014-018286,SPM038430,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17987,,2014-018287,SPM038650,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17988,,2014-018288,SPM039065,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
17989,,2014-018289,SPM000135,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17990,,2014-018290,SPM000136,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17991,,2014-018291,SPM000137,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17992,,2014-018292,SPM000138,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17993,,2014-018293,SPM000139,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17994,,2014-018294,SPM000140,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17995,,2014-018295,SPM000141,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17996,,2014-018296,SPM000142,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17997,,2014-018297,SPM000143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17998,,2014-018298,SPM000144,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17999,,2014-018299,SPM000145,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18000,,2014-018300,SPM000146,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18001,,2014-018301,SPM000147,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18002,,2014-018302,SPM000148,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18003,,2014-018303,SPM000149,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18004,"Jim Durbin Drawer 125",2014-018304,SPM000733,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18005,"Jim Durbin Drawer 125",2014-018305,SPM001708,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18006,"Frank Olsen Drawer 39",2014-018306,SPM002541,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18007,"Frank Olsen Drawer 39",2014-018307,SPM002542,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18008,"Frank Olsen Drawer 39",2014-018308,SPM002543,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18009,"Frank Olsen Drawer 39",2014-018309,SPM002544,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18010,"Frank Olsen Drawer 39",2014-018310,SPM002545,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18011,"Frank Olsen Drawer 39",2014-018311,SPM002546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18012,"Frank Olsen Drawer 39",2014-018312,SPM002547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18013,"Frank Olsen Drawer 39",2014-018313,SPM002548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18014,"Frank Olsen Drawer 39",2014-018314,SPM002549,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18015,"Frank Olsen Drawer 39",2014-018315,SPM002550,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18016,"Frank Olsen Drawer 39",2014-018316,SPM002551,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18017,"Frank Olsen Drawer 39",2014-018317,SPM002552,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18018,"Frank Olsen Drawer 39",2014-018318,SPM002553,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18019,"Frank Olsen Drawer 39",2014-018319,SPM002554,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18020,"Frank Olsen Drawer 39",2014-018320,SPM002555,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,1985-06-24,,"Junction of La Barge Rd and Greve Rd",42.164636,-91.440351,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18021,"Frank Olsen Drawer 39",2014-018321,SPM002556,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18022,"Frank Olsen Drawer 39",2014-018322,SPM002557,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18023,"Frank Olsen Drawer 39",2014-018323,SPM002558,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18024,"Frank Olsen Drawer 39",2014-018324,SPM002559,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18025,"Frank Olsen Drawer 39",2014-018325,SPM002560,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18026,"Frank Olsen Drawer 39",2014-018326,SPM002561,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18027,"Frank Olsen Drawer 39",2014-018327,SPM002562,"Caenurgina erechtea","Forage Looper Moth",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197461,-92.39426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18028,,2014-018328,SPM003710,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18029,"Jim Durbin Drawer 125",2014-018329,SPM004956,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18030,"Frank Olsen Drawer 39",2014-018330,SPM005696,"Caenurgina erechtea","Forage Looper Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18031,"Frank Olsen Drawer 39",2014-018331,SPM005697,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18032,"Jim Durbin Drawer 125",2014-018332,SPM006992,"Caenurgina erechtea","Forage Looper Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18033,"Frank Olsen Drawer 39",2014-018333,SPM007738,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18034,"Frank Olsen Drawer 39",2014-018334,SPM007739,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18035,,2014-018335,SPM008015,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18036,,2014-018336,SPM008127,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18037,,2014-018337,SPM008218,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18038,"Frank Olsen Drawer 39",2014-018338,SPM008298,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18039,"Frank Olsen Drawer 39",2014-018339,SPM008299,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18040,"Frank Olsen Drawer 39",2014-018340,SPM008300,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2006-04-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"