ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2454,,2014-002735,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2551,,2014-002832,,"Colias philodice","Clouded Sulphur",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52567,,2014-052949,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53284,,2014-053666,,"Colias philodice","Clouded Sulphur",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110107,,2015-000663,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2014-10-21,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110110,,2015-000666,,"Colias philodice","Clouded Sulphur",Iowa,Adams,2014-10-22,,"Lake Icaria County Recreational Area",41.057771,-94.746816,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110111,,2015-000667,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2014-10-22,,"Lake Icaria County Recreational Area",41.057771,-94.746816,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
240931,,,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,6,75,,,7-Feb,315,," mostly cloudy",,
