ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11105,"Jim Durbin Drawer 350",2014-011387,SPM018716,"Dasymutilla occidentalis","Cow Killer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49743,"Jim Durbin Drawer 350",2014-050124,SPM015033,"Dasymutilla occidentalis","Cow Killer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
124917,,2015-015485,,"Leucospis affinis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124927,,2015-015495,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181999,,2016-046747,,"Trogus pennator",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227912,,2019-002634,,"Beegenus undetermined",None,Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227916,,2019-002638,,"Dasymutilla vestita",None,Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319760,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319761,,,,"Formica incerta",None,Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321153,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Waubonsie State Park"
341592,,,,"Apsilops hirtifrons",None,Iowa,Fremont,2023-09-18,14:08:52,"Waubonsie State Park",40.661596,-95.687258,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
344509,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344526,,,,"Euodynerus foraminatus",None,Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,male
344527,,,,"Euodynerus foraminatus",None,Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,female
344776,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Fremont,2023-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344777,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344780,,,,"Tachytes guatemalensis",None,Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344782,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Fremont,2023-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344783,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
