ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28444,"Jim Durbin Drawer 500",2014-028797,SPM006423,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28445,"Jim Durbin Drawer 500",2014-028798,SPM006424,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28446,"Jim Durbin Drawer 500",2014-028799,SPM006425,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28447,"Jim Durbin Drawer 500",2014-028800,SPM006426,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28448,"Jim Durbin Drawer 500",2014-028801,SPM006427,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
227724,,2019-002446,,"Phanogomphus exilis","Lancet Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227808,,2019-002530,,"Phanogomphus exilis","Lancet Clubtail",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
366524,,,,"Phanogomphus exilis","Lancet Clubtail",Michigan,Benzie,2024-05-24,17:15:30,"Herring Lake Nature Preserve",44.567565,-86.198494,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Herring Lake Nature Preserve"
366525,,,,"Phanogomphus exilis","Lancet Clubtail",Michigan,Benzie,2024-05-25,11:04:38,"Sleeping Bear National Landscape-x",44.705739,-86.154424,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Part of the Sleeping Bear National Landscape"
