ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5584,,2014-005865,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62075,,2014-062676,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62076,,2014-062677,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62077,,2014-062678,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62080,,2014-062681,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107762,,2014-108509,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-09-06,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107763,,2014-108510,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-09-06,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
271941,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1989-10-29,,Laurens,42.84667,-94.84917,"Ron Harms",adult,Sighting,Sighting,32,,,,,,,,,
