ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72420,,2014-073028,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72450,,2014-073058,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74531,,2014-075140,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75140,,2014-075749,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75574,,2014-076183,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97364,,2014-098111,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121182,,2015-011585,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
190975,,2017-008936,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264937,,,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2008-03-05,12:32:31,"Ding Darling National Wildlife Refuge",26.45101,-82.113881,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265424,,,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2009-02-01,6:23:47,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
