ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66138,,2014-066742,,"Steatoda triangulosa",None,Iowa,Johnson,2014-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137234,,2016-001776,,"Steatoda triangulosa",None,Iowa,Johnson,2009-09-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137320,,2016-001863,,"Steatoda triangulosa",None,Iowa,Johnson,2014-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137387,,2016-001930,,"Steatoda triangulosa",None,Iowa,Johnson,2014-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137620,,2016-002163,,"Steatoda triangulosa",None,Iowa,Johnson,2013-11-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137631,,2016-002174,,"Steatoda triangulosa",None,Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
331937,,,,"Steatoda triangulosa",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331938,,,,"Steatoda triangulosa",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332570,,,,"Steatoda triangulosa",None,Iowa,Johnson,2022-09-20,21:26:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
