ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58420,,2014-058802,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58421,,2014-058803,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58490,,2014-058872,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139982,,2016-004552,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
142759,,2016-007368,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,Prairie
189638,,2017-007599,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
189673,,2017-007634,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189885,,2017-007846,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189910,,2017-007871,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189926,,2017-007887,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189950,,2017-007911,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
190001,,2017-007962,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Cloudy",,
257578,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257579,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,Clear,,
257580,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Cloudy",,
257584,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
257585,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Mostly Clear",,
257586,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
275487,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2012-05-12,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
