ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4472,,2014-004753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116678,,2015-007236,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116679,,2015-007237,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
142371,,2016-006977,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142389,,2016-006996,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142494,,2016-007101,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142529,,2016-007136,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
189473,,2017-007434,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
258098,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
258099,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2017-06-26,14:49,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Cloudy",,
287341,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2014-07-29,11:27:50,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
329030,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
