ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185040,,2017-003002,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185090,,2017-003052,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185110,,2017-003072,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201765,,2017-019694,,"Melanoplus undetermined",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"M. femurrubrum or M. sanguinipes"
201778,,2017-019707,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"Probably C. brevipennis"
201829,,2017-019758,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201845,,2017-019774,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
270457,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2019-07-27,22:15:31,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341317,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Scott,2022-10-03,11:47:10,Davenport,41.581991,-90.542416,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
