ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2264,,2014-002544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6600,,2014-006881,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
6609,,2014-006890,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6610,,2014-006891,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51860,,2016-003044,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2008-07-03,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51918,,2014-006890,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
52022,,2014-006891,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
275950,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280500,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318275,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
