ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63416,,2014-064017,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63417,,2014-064018,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63418,,2014-064019,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63419,,2014-064020,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
66144,,2014-066748,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2014-06-14,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144141,,2016-008506,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2008-06-21,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295654,,,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2021-06-19,8:15:48,"Indiangrass Hills",41.63802199,-92.14461142,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310029,,,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2022-06-14,9:19:27,"Indiangrass Hills",41.639029,-92.136981,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
