ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5606,,2014-005887,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62183,,2014-062784,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1994-07-02,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62185,,2014-062786,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1984-07-08,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
62186,,2014-062787,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1986-07-08,,Redacted,Redacted,Redacted,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
62187,,2014-062788,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1995-07-02,,Redacted,Redacted,Redacted,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62195,,2014-062796,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1986-07-04,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62196,,2014-062797,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2005-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62197,,2014-062798,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62198,,2014-062799,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2007-06-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62199,,2014-062800,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2013-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62200,,2014-062801,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2013-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
273433,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2020-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
274647,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2020-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
