ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
53930,,2014-054312,,"Danaus plexippus",Monarch,Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53931,,2014-054313,,"Danaus plexippus",Monarch,Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53932,,2014-054314,,"Danaus plexippus",Monarch,Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54011,,2014-054393,,"Danaus plexippus",Monarch,Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106936,,2014-107683,,"Danaus plexippus",Monarch,Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106938,,2014-107685,,"Danaus plexippus",Monarch,Iowa,Osceola,1993-07-21,,"Devils Ridge Wildlife Area",43.442245,-95.569319,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
248140,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2007-06-25,1245-1305,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,87,,,14-May,SSE,," sunny",,
248142,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2009-06-04,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
248146,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2009-06-13,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
318534,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
318538,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,
346769,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
346919,,,,"Danaus plexippus",Monarch,Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
