ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147725,,2016-012352,,"Glischrochilus sanguinolentus",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
351876,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351877,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351878,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351879,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351880,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351881,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351882,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351883,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
