ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22604,"Frank Olsen Drawer 06",2014-022941,SPM020828,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22605,"Frank Olsen Drawer 06",2014-022942,SPM020829,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39033,"Frank Olsen Drawer 01",2014-039407,SPM024506,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39034,"Frank Olsen Drawer 01",2014-039408,SPM024507,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39035,"Frank Olsen Drawer 01",2014-039409,SPM024508,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39036,"Jim Durbin Drawer 162",2014-039410,SPM024509,"Orthosia garmani","Garman's  Quaker",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39072,"Frank Olsen Drawer 01",2014-039446,SPM024736,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39113,"Frank Olsen Drawer 01",2014-039487,SPM020764,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273119,"Frank Olsen Drawer 06",2020-000686,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309032,"Jim Durbin Drawer 162",2022-000299,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
