ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36230,,2014-036604,SPM023316,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36234,,2014-036608,SPM023701,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127433,,2015-018023,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137850,,2016-002394,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2010-07-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186076,,2017-004038,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201442,,2017-019371,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201443,,2017-019372,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238689,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238708,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,15,81,67,69,13,185,29.64,Clear,"0% visible",
249089,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263919,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2012-09-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263960,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2013-09-12,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263961,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2013-09-05,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264053,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2016-07-14,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269997,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2020-08-08,21:06:20,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270476,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Scott,2019-07-27,21:42:25,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271297,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Story,2020-09-05,20:39:35,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271655,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Polk,2020-08-08,15:39:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291758,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2021-08-11,21:42:38,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
294933,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2021-08-27,22:26:01,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295241,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2021-07-22,22:35:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296155,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2021-09-11,20:59:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301392,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
312411,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-23,21:45:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312452,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-23,21:22:13,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314631,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-05-20,5:18:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314935,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2022-09-25,15:31:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314956,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2022-09-24,15:53:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316237,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316238,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2010-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316239,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320406,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-12,6:12:54,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320779,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-19,22:17:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332032,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332118,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-28,21:50:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332256,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-18,22:49:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332545,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-20,06:20:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332657,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-16,22:52:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332693,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-15,06:12:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333200,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-19,06:26:21,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333420,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-10-23,08:23:41,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333481,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-25,07:02:08,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340562,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Louisa,2023-08-26,9:35:48,"Hwy 61 and Iowa River",41.21523257,-91.19840521,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"on golden rod"
341082,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2023-08-31,20:50:24,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341225,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Muscatine,2023-09-12,20:34:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341364,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2023-09-05,20:41:42,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
342203,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-05-18,22:54:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347742,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-08-21,06:04:32,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348138,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-08-25,22:50:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348223,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-08-23,22:23:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348600,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2023-09-05,10:58:03,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348668,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-09-09,06:28:27,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348759,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-09-04,21:53:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349025,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-09-19,22:11:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352812,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2005-09-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Michelle Burns",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352813,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2005-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353455,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Chris Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353589,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Kent,1984-07-17,,"Calvin University",42.92796,-85.58167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354288,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356631,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1983-08-17,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356632,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1983-08-17,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356633,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1984-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356666,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,2002-08-10,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356686,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356687,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356688,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1981-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356689,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1981-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356690,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1981-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356691,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Michigan,Oceana,1981-09-01,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357970,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2005-07-21,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358879,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2003-10-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Scott Buccola",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359249,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,1963-10-01,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
