ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44374,,2014-044751,SPM003509,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44375,"Jim Durbin Drawer 040",2014-044752,SPM015526,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44377,"Jim Durbin Drawer 040",2014-044754,SPM023385,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44378,"Jim Durbin Drawer 040",2014-044755,SPM028389,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44379,"Frank Olsen Drawer 48",2014-044756,SPM032814,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44380,"Frank Olsen Drawer 48",2014-044757,SPM037209,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44381,,2014-044758,SPM038594,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44479,"Jim Durbin Drawer 040",2014-044856,SPM013379,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65819,,2014-066423,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108980,"Frank Olsen Drawer 48",2014-109370,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
130381,"Jim Durbin Drawer 040",2015-020971,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130829,,2015-021419,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135428,,2015-026022,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146331,,2016-010958,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173708,,2016-038458,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173834,,2016-038584,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
291597,,,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Linn,2021-08-11,22:49:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
337419,,,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Benton,2023-07-11,21:52:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
342760,,,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Johnson,2023-07-01,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
