ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6044,,2014-006325,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6045,,2014-006326,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.543727,-91.615118," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10147,,2014-010428,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5438889,-91.6152778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
47072,"Jim Durbin Drawer 024",2014-047450,SPM006908,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
47073,,2014-047451,SPM035763,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
63200,,2014-063801,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1960-08-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63201,,2014-063802,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1960-08-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
119382,,2015-009940,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119383,,2015-009941,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119384,,2015-009942,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
192287,,2017-010248,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
197170,,2017-015102,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199790,,2017-017632,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,"40? 36?38?, 91? 40?17?"
201905,,2018-000051,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281960,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
