ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149417,,2016-014162,,"Aeshna canadensis","Canada Darner",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149934,,2016-014679,,"Aeshna canadensis","Canada Darner",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156682,,2016-021427,,"Aeshna canadensis","Canada Darner",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
157488,,2016-022233,,"Aeshna canadensis","Canada Darner",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165095,,2016-029840,,"Aeshna canadensis","Canada Darner",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
165667,,2016-030412,,"Aeshna canadensis","Canada Darner",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165668,,2016-030413,,"Aeshna canadensis","Canada Darner",Iowa,Linn,1997-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
168709,,2016-033454,,"Aeshna canadensis","Canada Darner",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
247952,,,,"Aeshna canadensis","Canada Darner",Iowa,Linn,2013-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292573,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292642,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Muscatine,2008-10-02,,"Wiese Slough State Game Management Area",41.54842,-91.1326,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292643,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Louisa,2008-10-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10959,-91.07765,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292666,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Cherokee,2009-08-29,,"Junction of creek and Sleepy Hollow Rd",42.90681,-95.41682,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
