ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202657,,2018-000803,,"Melanolestes picipes","Black Assassin Bug",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238576,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310669,,,,"Reduvius personatus",None,Iowa,Polk,2022-06-29,21:55:27,"Jordan Park",41.532236,-93.606689,"Jennifer Johnson",adult,Sighting,Photograph,1,80,,,,,,,,
332973,,,,"Arilus cristatus","Wheel Bug",Iowa,Polk,2022-09-02,22:44:13,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335931,,,,"Rocconota annulicornis",None,Iowa,Polk,2023-06-26,21:34:51,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
343154,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Polk,2023-05-28,16:51:04,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343166,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Polk,2023-05-27,12:55:13,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344911,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348060,,,,"Acholla multispinosa",None,Iowa,Polk,2023-08-12,,"Saylorville Visitor Center",41.707843,-93.670911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
