ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19791,,2014-020122,SPM039046,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34110,,2014-034482,SPM038746,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34111,,2014-034483,SPM038757,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34112,,2014-034484,SPM039029,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34154,,2014-034526,SPM039030,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149446,,2016-014191,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149447,,2016-014192,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149448,,2016-014193,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149449,,2016-014194,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149658,,2016-014403,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149659,,2016-014404,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149660,,2016-014405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157922,,2016-022667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157923,,2016-022668,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158551,,2016-023296,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158552,,2016-023297,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158556,,2016-023301,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158557,,2016-023302,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158558,,2016-023303,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158559,,2016-023304,,"Perithemis tenera","Eastern Amberwing",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159691,,2016-024436,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159692,,2016-024437,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159693,,2016-024438,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159694,,2016-024439,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159780,,2016-024525,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
159781,,2016-024526,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159787,,2016-024532,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159788,,2016-024533,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159789,,2016-024534,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159790,,2016-024535,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159791,,2016-024536,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159792,,2016-024537,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159793,,2016-024538,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159794,,2016-024539,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163237,,2016-027982,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163238,,2016-027983,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163239,,2016-027984,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
166260,,2016-031005,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166261,,2016-031006,,"Celithemis elisa","Calico Pennant",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166262,,2016-031007,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166272,,2016-031017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166273,,2016-031018,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166274,,2016-031019,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166275,,2016-031020,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166276,,2016-031021,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166277,,2016-031022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166278,,2016-031023,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166279,,2016-031024,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166280,,2016-031025,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166281,,2016-031026,,"Tramea onusta","Red Saddlebags",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185761,,2017-003723,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185762,,2017-003724,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185763,,2017-003725,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185764,,2017-003726,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185765,,2017-003727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185766,,2017-003728,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185767,,2017-003729,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185773,,2017-003735,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185774,,2017-003736,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185775,,2017-003737,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185776,,2017-003738,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227816,,2019-002538,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227817,,2019-002539,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227818,,2019-002540,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227819,,2019-002541,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269508,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292486,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292488,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292489,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292490,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292491,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292492,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292493,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292495,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292551,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292552,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292553,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293069,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2011-08-06,,"Yellow River @ Volney Park Canoe Access, Volney",43.1301,-91.3759,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293073,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,2011-08-06,,"Yellow River @ 16 Bridge Canoe Access, Co Rd  X 32",43.1279,-91.3145,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293428,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.08921,-91.20064,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295297,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2021-07-17,9:20:24,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301750,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301751,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301752,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301753,,,,"Libellula incesta","Slaty Skimmer",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
312290,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-07-23,"12:06 PM","Red Oak Road",43.241282,-91.113415,"Kevin Schuchmann",adult,Sighting,Photograph,1,,,,,,,,,"There were several. I shoot bird photography and sometimes bump into dragon flies. "
318776,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2022-07-09,9:18:52,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319266,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319268,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319269,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319271,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319273,,,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319274,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319275,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319477,,,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319479,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319480,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319483,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345217,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Allamakee,2023-07-15,11:04:12,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345221,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Allamakee,2023-07-15,11:25:08,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347292,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2023-07-15,13:11:19,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349489,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Allamakee,2023-06-13,,"Van Buren County",40.759048,-91.946047,"John H. Millspaugh",adult,Sighting,Photograph,1,,,,,,,,,
349490,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Allamakee,2023-06-13,,"Van Buren County",40.759048,-91.946047,"John H. Millspaugh",adult,Sighting,Photograph,1,,,,,,,,,
352045,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2013-07-20,,"Allamakee County",43.243076,-91.443466,"Karin Grimlund",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355803,,,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,2007-05-25,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355804,,,,"Plathemis lydia","Common Whitetail",Iowa,Allamakee,2007-05-25,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356319,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
