ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6799,,2014-007080,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2010-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106992,,2014-107739,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,1930-08-30,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106993,,2014-107740,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,1989-05-07,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109694,,2015-000250,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109753,,2015-000309,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,5,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
131095,,2015-021686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,4,84,,,19,180,,sunny,,
131120,,2015-021711,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,84,,,19,180,,sunny,,
180805,,2016-045555,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
