ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69100,,2014-069707,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145666,,2016-010287,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145763,,2016-010390,,"Flygenus undetermined",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",,,Photograph,1,,,,,,,,,
145777,,2016-010404,,"Strauzia noctipennis",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145810,,2016-010437,,"Sphecomyiella valida",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145859,,2016-010486,,"Flygenus undetermined",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145867,,2016-010494,,"Flygenus undetermined",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145957,,2016-010584,,"Flygenus undetermined",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145969,,2016-010596,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225475,,2019-000411,,"Belvosia borealis",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237534,,,,"Euaresta bella",None,Iowa,Allamakee,2019-09-14,19:05:42,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,,,,,,,,,
238371,,,,"Allograpta obliqua",None,Iowa,Allamakee,2019-09-28,17:19:59,Redacted,Redacted,Redacted,"Jeff Abbas",,,Photograph,1,,,,,,,,,"Dorchester, Allamakee County"
247149,,,,"Stylogaster neglecta",None,Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267342,,,,"Strauzia perfecta",None,Iowa,Allamakee,2020-06-20,20:04:22,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,78,77,,,,,Rainy,,
279311,,,,"Holcocephala calva",None,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279314,,,,"Trichopoda pennipes",None,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297955,,,,"Lepidophora lutea",None,Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318771,,,,"Rivellia conjuncta",None,Iowa,Allamakee,2022-07-09,9:39:28,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318779,,,,"Trichopoda pennipes",None,Iowa,Allamakee,2022-07-09,10:11:43,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319855,,,,"Chrysopilus quadratus",None,Iowa,Allamakee,2022-07-08,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319893,,,,"Platycheirus quadratus",None,Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320090,,,,"Laphria sacrator",None,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320109,,,,"Chrysopilus modestus",None,Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.171905,-91.245009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320243,,,,"Pandivirilia undetermined",None,Iowa,Allamakee,2022-07-08,,"Yellow River State Forest",43.179085,-91.266024,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Yellow River State Forest; Genus level only"
